Escrutinio xeral das eleccións galegas do 25 de setembro de 2016,,,,,
,,,,,
,A Coruña,Lugo,Ourense,Pontevedra,GALICIA
PP,278295,97323,93487,213045,682150
En Marea,112893,28285,24222,108123,273523
PSdeG,99934,35099,31006,90342,256381
BNG,51246,13579,10558,44063,119446
Ciudadanos,19419,5117,4864,19153,48553
PACMA,6198,1491,1375,6071,15135
CxG,1898,439,529,1243,4109
R.Cero,883,338,190,865,2276
Gañemos,875,311,187,971,2344
PAYJ,848,466,202,1019,2535
C21,193,72,,228,493
Centrum,840,,,694,1534
PCPE,629,,114,520,1263
AIDG,367,,,,367
UNIDOS,296,,,,296
ADCG,289,,,362,651
P-LIB,210,,,,210
Vía Nova,129,,152,,281
DO,,,7723,,7723
EB,,,,1111,1111
,,,,,
Branco,6656,1770,1335,4276,14037
Nulo,5535,2198,1524,5287,14544
,,,,,
Fonte: Xuntas Electorais Provinciais,,,,,
